Comune;Sezione;Numero Lista;Nome lista;Sigla Lista;Candidato Appoggiato;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati
L'AQUILA;36;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;1;0;0
L'AQUILA;36;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;59;0;0
L'AQUILA;36;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;39;0;0
L'AQUILA;36;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;98;0;0
L'AQUILA;36;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;20;0;0
L'AQUILA;36;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;14;0;0
L'AQUILA;36;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;74;0;0
L'AQUILA;37;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;14;0;0
L'AQUILA;37;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;62;0;0
L'AQUILA;37;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;10;0;0
L'AQUILA;37;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;70;0;0
L'AQUILA;37;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;15;0;0
L'AQUILA;37;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;17;0;0
L'AQUILA;37;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;34;0;0
L'AQUILA;37;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;12;0;0
L'AQUILA;37;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;21;0;0
L'AQUILA;37;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;37;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;8;0;0
L'AQUILA;37;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;16;0;0
L'AQUILA;37;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;17;0;0
L'AQUILA;37;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;9;0;0
L'AQUILA;37;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;15;0;0
L'AQUILA;37;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;7;0;0
L'AQUILA;37;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;23;0;0
L'AQUILA;37;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;29;0;0
L'AQUILA;37;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;83;0;0
L'AQUILA;37;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;17;0;0
L'AQUILA;37;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;11;0;0
L'AQUILA;37;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;30;0;0
L'AQUILA;38;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;5;0;0
L'AQUILA;38;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;22;0;0
L'AQUILA;38;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;2;0;0
L'AQUILA;38;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;22;0;0
L'AQUILA;38;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;10;0;0
L'AQUILA;38;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;7;0;0
L'AQUILA;38;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;21;0;0
L'AQUILA;38;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;15;0;0
L'AQUILA;38;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;2;0;0
L'AQUILA;38;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;12;0;0
L'AQUILA;38;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;3;0;0
L'AQUILA;38;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;5;0;0
L'AQUILA;38;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;5;0;0
L'AQUILA;38;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;3;0;0
L'AQUILA;38;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;3;0;0
L'AQUILA;38;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;3;0;0
L'AQUILA;38;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;11;0;0
L'AQUILA;38;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;9;0;0
L'AQUILA;38;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;36;0;0
L'AQUILA;38;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;12;0;0
L'AQUILA;38;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;6;0;0
L'AQUILA;38;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;9;0;0
L'AQUILA;39;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;6;0;0
L'AQUILA;39;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;19;0;0
L'AQUILA;39;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;10;0;0
L'AQUILA;39;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;29;0;0
L'AQUILA;39;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;10;0;0
L'AQUILA;39;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;39;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;22;0;0
L'AQUILA;39;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;6;0;0
L'AQUILA;39;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;7;0;0
L'AQUILA;39;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;10;0;0
L'AQUILA;39;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;11;0;0
L'AQUILA;39;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;12;0;0
L'AQUILA;39;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;15;0;0
L'AQUILA;39;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;2;0;0
L'AQUILA;39;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;4;0;0
L'AQUILA;39;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;6;0;0
L'AQUILA;39;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;29;0;0
L'AQUILA;39;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;2;0;0
L'AQUILA;39;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;46;0;0
L'AQUILA;39;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;12;0;0
L'AQUILA;39;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;7;0;0
L'AQUILA;39;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;9;0;0
L'AQUILA;40;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;13;0;0
L'AQUILA;40;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;31;0;0
L'AQUILA;40;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;18;0;0
L'AQUILA;40;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;40;0;0
L'AQUILA;40;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;40;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;18;0;0
L'AQUILA;40;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;24;0;0
L'AQUILA;40;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;40;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;7;0;0
L'AQUILA;40;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;24;0;0
L'AQUILA;40;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;15;0;0
L'AQUILA;40;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;25;0;0
L'AQUILA;40;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;31;0;0
L'AQUILA;40;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;4;0;0
L'AQUILA;40;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;15;0;0
L'AQUILA;40;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;11;0;0
L'AQUILA;40;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;27;0;0
L'AQUILA;40;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;6;0;0
L'AQUILA;40;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;84;0;0
L'AQUILA;40;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;12;0;0
L'AQUILA;40;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;13;0;0
L'AQUILA;40;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;23;0;0
L'AQUILA;41;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;10;0;0
L'AQUILA;41;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;34;0;0
L'AQUILA;41;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;8;0;0
L'AQUILA;41;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;48;0;0
L'AQUILA;41;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;41;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;26;0;0
L'AQUILA;41;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;35;0;0
L'AQUILA;41;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;19;0;0
L'AQUILA;41;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;41;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;23;0;0
L'AQUILA;41;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;12;0;0
L'AQUILA;41;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;10;0;0
L'AQUILA;41;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;22;0;0
L'AQUILA;41;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;3;0;0
L'AQUILA;41;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;12;0;0
L'AQUILA;41;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;9;0;0
L'AQUILA;41;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;27;0;0
L'AQUILA;41;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;16;0;0
L'AQUILA;41;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;56;0;0
L'AQUILA;41;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;9;0;0
L'AQUILA;41;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;15;0;0
L'AQUILA;41;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;11;0;0
L'AQUILA;42;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;17;0;0
L'AQUILA;42;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;41;0;0
L'AQUILA;42;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;9;0;0
L'AQUILA;42;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;49;0;0
L'AQUILA;42;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;42;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;12;0;0
L'AQUILA;42;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;37;0;0
L'AQUILA;42;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;42;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;23;0;0
L'AQUILA;42;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;42;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;18;0;0
L'AQUILA;42;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;31;0;0
L'AQUILA;42;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;23;0;0
L'AQUILA;42;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;8;0;0
L'AQUILA;42;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;17;0;0
L'AQUILA;42;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;9;0;0
L'AQUILA;42;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;17;0;0
L'AQUILA;42;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;21;0;0
L'AQUILA;42;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;78;0;0
L'AQUILA;42;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;17;0;0
L'AQUILA;42;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;23;0;0
L'AQUILA;42;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;23;0;0
L'AQUILA;43;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;16;0;0
L'AQUILA;43;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;31;0;0
L'AQUILA;43;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;12;0;0
L'AQUILA;43;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;79;0;0
L'AQUILA;43;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;12;0;0
L'AQUILA;43;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;17;0;0
L'AQUILA;43;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;61;0;0
L'AQUILA;43;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;20;0;0
L'AQUILA;43;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;15;0;0
L'AQUILA;43;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;28;0;0
L'AQUILA;43;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;20;0;0
L'AQUILA;43;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;9;0;0
L'AQUILA;43;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;27;0;0
L'AQUILA;43;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;10;0;0
L'AQUILA;43;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;16;0;0
L'AQUILA;43;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;14;0;0
L'AQUILA;43;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;41;0;0
L'AQUILA;43;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;21;0;0
L'AQUILA;43;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;103;0;0
L'AQUILA;43;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;33;0;0
L'AQUILA;43;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;19;0;0
L'AQUILA;43;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;16;0;0
L'AQUILA;44;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;14;0;0
L'AQUILA;44;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;26;0;0
L'AQUILA;44;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;6;0;0
L'AQUILA;44;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;31;0;0
L'AQUILA;44;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;10;0;0
L'AQUILA;44;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;44;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;32;0;0
L'AQUILA;44;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;44;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;10;0;0
L'AQUILA;44;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;44;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;12;0;0
L'AQUILA;44;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;12;0;0
L'AQUILA;44;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;8;0;0
L'AQUILA;44;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;2;0;0
L'AQUILA;44;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;6;0;0
L'AQUILA;44;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;7;0;0
L'AQUILA;44;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;13;0;0
L'AQUILA;44;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;7;0;0
L'AQUILA;44;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;49;0;0
L'AQUILA;44;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;6;0;0
L'AQUILA;44;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;5;0;0
L'AQUILA;44;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;23;0;0
L'AQUILA;45;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;23;0;0
L'AQUILA;45;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;47;0;0
L'AQUILA;45;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;11;0;0
L'AQUILA;45;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;49;0;0
L'AQUILA;45;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;45;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;22;0;0
L'AQUILA;45;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;47;0;0
L'AQUILA;45;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;28;0;0
L'AQUILA;45;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;27;0;0
L'AQUILA;45;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;45;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;22;0;0
L'AQUILA;45;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;29;0;0
L'AQUILA;45;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;29;0;0
L'AQUILA;45;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;18;0;0
L'AQUILA;45;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;23;0;0
L'AQUILA;45;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;14;0;0
L'AQUILA;45;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;40;0;0
L'AQUILA;45;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;22;0;0
L'AQUILA;45;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;117;0;0
L'AQUILA;45;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;15;0;0
L'AQUILA;45;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;28;0;0
L'AQUILA;45;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;28;0;0
L'AQUILA;46;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;3;0;0
L'AQUILA;46;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;22;0;0
L'AQUILA;46;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;3;0;0
L'AQUILA;46;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;18;0;0
L'AQUILA;46;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;2;0;0
L'AQUILA;46;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;15;0;0
L'AQUILA;46;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;21;0;0
L'AQUILA;46;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;46;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;7;0;0
L'AQUILA;46;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;2;0;0
L'AQUILA;46;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;2;0;0
L'AQUILA;46;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;5;0;0
L'AQUILA;46;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;4;0;0
L'AQUILA;46;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;4;0;0
L'AQUILA;46;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;1;0;0
L'AQUILA;46;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;6;0;0
L'AQUILA;46;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;13;0;0
L'AQUILA;46;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;11;0;0
L'AQUILA;46;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;43;0;0
L'AQUILA;46;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;11;0;0
L'AQUILA;46;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;9;0;0
L'AQUILA;46;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;11;0;0
L'AQUILA;47;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;19;0;0
L'AQUILA;47;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;39;0;0
L'AQUILA;47;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;12;0;0
L'AQUILA;47;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;59;0;0
L'AQUILA;47;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;16;0;0
L'AQUILA;47;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;16;0;0
L'AQUILA;47;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;34;0;0
L'AQUILA;47;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;22;0;0
L'AQUILA;47;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;17;0;0
L'AQUILA;47;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;47;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;5;0;0
L'AQUILA;47;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;10;0;0
L'AQUILA;47;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;13;0;0
L'AQUILA;47;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;4;0;0
L'AQUILA;47;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;8;0;0
L'AQUILA;47;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;8;0;0
L'AQUILA;47;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;25;0;0
L'AQUILA;47;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;13;0;0
L'AQUILA;47;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;89;0;0
L'AQUILA;47;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;12;0;0
L'AQUILA;47;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;2;0;0
L'AQUILA;47;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;106;0;0
L'AQUILA;48;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;5;0;0
L'AQUILA;48;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;15;0;0
L'AQUILA;48;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;6;0;0
L'AQUILA;48;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;24;0;0
L'AQUILA;48;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;48;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;3;0;0
L'AQUILA;48;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;35;0;0
L'AQUILA;48;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;48;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;48;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;7;0;0
L'AQUILA;48;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;5;0;0
L'AQUILA;48;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;22;0;0
L'AQUILA;48;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;12;0;0
